"REGAFI identifier",Name,"Trade name","National identifier (SIREN number for French entities)",LEI,"Bank code (CIB)",Category,"Institution Type",Status
733876,"ING Asset Finance Belgium N.V.",,,,,"Financial institution",,"Cross border services"
733874,"ING Equipment Lease Belgium N.V.",,,,,"Financial institution",,"Cross border services"
70345,"ING Lease belgium N.V.",,,,,"Financial institution",,"Cross border services"
62495,"ING Commercial finance belux",,,,,"Credit institution",,"Cross border services"
54815,"ING Belgium SA",,,,,"Credit institution",,"Cross border services"
30690,"ING-DiBa AG",,,,,"Credit institution",,"Cross border services"
26370,"ING Real estate finance (ESPANA), EFC, SA",,,,,"Credit institution",,"Cross border services"
26236,"ING bank Slaski S.A.",,,,,"Credit institution",,"Cross border services"
25486,"ING bank N.V. - ING direct - ING Barings",,,,,"Credit institution",,"Cross border services"
20936,"ING Bank NV",,,,,"Credit institution",,"Cross border services"
20935,"ING Bank NV",,791866890,984500849A50A6B1B484,"=(""30438"")","Credit institution",,Branch
10259,"ING Luxembourg S.A.",,,,,"Credit institution",,"Cross border services"
