"REGAFI identifier",Name,"Trade name","National identifier (SIREN number for French entities)",LEI,"Bank code (CIB)",Category,"Institution Type",Status
26100,"Br�ll Kallmus bank AG",,,,,"Credit institution",,"Cross border services"
26470,"Banque transatlantique Belgium SA",,,,,"Credit institution",,"Cross border services"
25492,"Banca per la finanza alle opere pubbliche e alle infrastrutture S.p.A. (Banca  OPI S.p.A.)",,,,,"Credit institution",,"Cross border services"
25801,"Banco Comercial Portugues, SA",,,,,"Credit institution",,"Cross border services"
26952,"UniCredit private banking SpA",,,,,"Credit institution",,"Cross border services"
25184,"Banque de Luxembourg S.A.",,,,,"Credit institution",,"Cross border services"
29198,"Friesland bank NV",,,,,"Credit institution",,"Cross border services"
30204,"Siemens bank GmbH",,,,,"Credit institution",,"Cross border services"
28430,"Raiffeisenbank Leoben-Bruck eGen",,,,,"Credit institution",,"Cross border services"
52848,"Lombard Odier (Europe) S.A.",,,,,"Credit institution",,"Cross border services"
53434,"Alior bank S.A",,,,,"Credit institution",,"Cross border services"
83113,"Iccrea Bancaimpresa S.p.A.",,,,,"Credit institution",,"Cross border services"
26296,"Banque transatlantique Luxembourg SA",,,,,"Credit institution",,"Cross border services"
20936,"ING Bank NV",,,,,"Credit institution",,"Cross border services"
62960,"Bank of China (Europe) S.A.",,,,,"Credit institution",,"Cross border services"
378182,"TEN31 Bank AG",,,,,"Credit institution",,"Cross border services"
66953,"Bank Vontobel europe AG",,,,,"Credit institution",,"Cross border services"
405258,"AB SEB bankas",,,,,"Credit institution",,"Cross border services"
73037,"Trumpf financial services GmbH",,,,,"Credit institution",,"Cross border services"
29384,"Citibank AG & Co KGaA",,,,,"Credit institution",,"Cross border services"
68617,"Deutsche leasing finance GmbH",,,,,"Credit institution",,"Cross border services"
88674,"Bison Bank, S.A.",,,,,"Credit institution",,"Cross border services"
11714,"Joh. Berenberg, Gossler & Co. KG",,,,,"Credit institution",,"Cross border services"
5043,"LBS Landesbausparkasse Saar",,,,,"Credit institution",,"Cross border services"
8410,"Commerzbank Europe (Ireland)",,,,,"Credit institution",,"Cross border services"
72001,"Hoist finance AB",,,,,"Credit institution",,"Cross border services"
23116,"Berlin Hyp AG",,,,,"Credit institution",,"Cross border services"
24588,"Triodos bank N.V.",,,,,"Credit institution",,"Cross border services"
14759,"Commerzbank AG",,,,,"Credit institution",,"Cross border services"
16914,"Aareal Bank AG",,,,,"Credit institution",,"Cross border services"
12560,"Landesbank Hessen-Th�ringen Girozentrale (Helaba)",,,,,"Credit institution",,"Cross border services"
2170,"Intesa Sanpaolo SpA",,,,,"Credit institution",,"Cross border services"
9242,"Haitong Bank, S.A.",,,,,"Credit institution",,"Cross border services"
22306,"Banco Santander SA",,,,,"Credit institution",,"Cross border services"
24394,"Banca monte dei Paschi dei Siena S.p.A.",,,,,"Credit institution",,"Cross border services"
24782,"European Depositary Bank S.A.",,,,,"Credit institution",,"Cross border services"
15519,"BGL BNP Paribas",,,,,"Credit institution",,"Cross border services"
25960,"Bank Winter & CO AG",,,,,"Credit institution",,"Cross border services"
26236,"ING bank Slaski S.A.",,,,,"Credit institution",,"Cross border services"
27682,"KfW IPEX-Bank GmbH",,,,,"Credit institution",,"Cross border services"
25668,"Nykredit realkredit A/S",,,,,"Credit institution",,"Cross border services"
26778,"Nordea Hypotek Aktiebolag (publ)",,,,,"Credit institution",,"Cross border services"
24980,"Financiera El Corte Ingl�s, E.F.C., S.A.",,,,,"Credit institution",,"Cross border services"
25224,"Zurich bank",,,,,"Credit institution",,"Cross border services"
